"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Mar 2024","1.2009","1.1973","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Mar 2024","1.2066","1.2029","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Mar 2024","1.2123","1.2086","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Mar 2024","1.2205","1.2168","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Mar 2024","1.2173","1.2136","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Feb 2024","1.2180","1.2143","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Feb 2024","1.2172","1.2135","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Feb 2024","1.2257","1.2220","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Feb 2024","1.2237","1.2200","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Feb 2024","1.2236","1.2199","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Feb 2024","1.2287","1.2250","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Feb 2024","1.2237","1.2200","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Feb 2024","1.2096","1.2059","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Feb 2024","1.2129","1.2092","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Feb 2024","1.2196","1.2159","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Feb 2024","1.2074","1.2037","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Feb 2024","1.1980","1.1944","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Feb 2024","1.1946","1.1910","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Feb 2024","1.1969","1.1933","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Feb 2024","1.2024","1.1987","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Feb 2024","1.2074","1.2037","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Feb 2024","1.2121","1.2084","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Feb 2024","1.2097","1.2060","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Feb 2024","1.1874","1.1838","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Feb 2024","1.1879","1.1843","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Feb 2024","1.1854","1.1818","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Jan 2024","1.1636","1.1601","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jan 2024","1.1799","1.1763","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jan 2024","1.1865","1.1829","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jan 2024","1.1845","1.1809","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jan 2024","1.1703","1.1667","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jan 2024","1.1613","1.1578","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jan 2024","1.1484","1.1449","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jan 2024","1.1596","1.1561","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jan 2024","1.1605","1.1570","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jan 2024","1.1591","1.1556","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jan 2024","1.1804","1.1768","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jan 2024","1.1839","1.1803","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jan 2024","1.1814","1.1778","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jan 2024","1.1876","1.1840","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jan 2024","1.1698","1.1662","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jan 2024","1.1724","1.1688","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jan 2024","1.1779","1.1743","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jan 2024","1.1802","1.1766","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jan 2024","1.1851","1.1815","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jan 2024","1.1837","1.1801","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Jan 2024","1.1869","1.1833","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Dec 2023","1.1979","1.1943","0.0927",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Dec 2023","1.1908","1.1872","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Dec 2023","1.1718","1.1682","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Dec 2023","1.1692","1.1656","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Dec 2023","1.1865","1.1829","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Dec 2023","1.1834","1.1798","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Dec 2023","1.1863","1.1827","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Dec 2023","1.1965","1.1929","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Dec 2023","1.2005","1.1969","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Dec 2023","1.1939","1.1903","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Dec 2023","1.1965","1.1929","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Dec 2023","1.2006","1.1970","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Dec 2023","1.1999","1.1963","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Dec 2023","1.2008","1.1972","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Dec 2023","1.1947","1.1911","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Dec 2023","1.1982","1.1946","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Dec 2023","1.2014","1.1978","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Dec 2023","1.1982","1.1946","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Dec 2023","1.1925","1.1889","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Nov 2023","1.1949","1.1913","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Nov 2023","1.1956","1.1920","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Nov 2023","1.1924","1.1888","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Nov 2023","1.2019","1.1982","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Nov 2023","1.2045","1.2008","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Nov 2023","1.2159","1.2122","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Nov 2023","1.2140","1.2103","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Nov 2023","1.2149","1.2112","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Nov 2023","1.2181","1.2144","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Nov 2023","1.2103","1.2066","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Nov 2023","1.2134","1.2097","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Nov 2023","1.2137","1.2100","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Nov 2023","1.1922","1.1886","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Nov 2023","1.2031","1.1994","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Nov 2023","1.2001","1.1965","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Nov 2023","1.1944","1.1908","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Nov 2023","1.1992","1.1956","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Nov 2023","1.1965","1.1929","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Nov 2023","1.1911","1.1875","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Nov 2023","1.1755","1.1719","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Nov 2023","1.1656","1.1621","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Nov 2023","1.1640","1.1605","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Oct 2023","1.1726","1.1690","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Oct 2023","1.1697","1.1661","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Oct 2023","1.1674","1.1639","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Oct 2023","1.1601","1.1566","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Oct 2023","1.1653","1.1618","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Oct 2023","1.1534","1.1499","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Oct 2023","1.1592","1.1557","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Oct 2023","1.1640","1.1605","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Oct 2023","1.1706","1.1670","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Oct 2023","1.1814","1.1778","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Oct 2023","1.1910","1.1874","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Oct 2023","1.1923","1.1887","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Oct 2023","1.2023","1.1986","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Oct 2023","1.2140","1.2103","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Oct 2023","1.1998","1.1962","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Oct 2023","1.1935","1.1899","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Oct 2023","1.1840","1.1804","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Oct 2023","1.1959","1.1923","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Oct 2023","1.1886","1.1850","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Oct 2023","1.1955","1.1919","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Oct 2023","1.2047","1.2010","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Sep 2023","1.1961","1.1925","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Sep 2023","1.1881","1.1845","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Sep 2023","1.1987","1.1951","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Sep 2023","1.1940","1.1904","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Sep 2023","1.2134","1.2097","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Sep 2023","1.2140","1.2103","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Sep 2023","1.2103","1.2066","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Sep 2023","1.2165","1.2128","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Sep 2023","1.2318","1.2281","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Sep 2023","1.2403","1.2365","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Sep 2023","1.2496","1.2458","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Sep 2023","1.2461","1.2423","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Sep 2023","1.2468","1.2430","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Sep 2023","1.2470","1.2432","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Sep 2023","1.2439","1.2401","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Sep 2023","1.2440","1.2402","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Sep 2023","1.2417","1.2379","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Sep 2023","1.2506","1.2468","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Sep 2023","1.2534","1.2496","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Sep 2023","1.2488","1.2450","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Sep 2023","1.2347","1.2310","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Aug 2023","1.2247","1.2210","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Aug 2023","1.2305","1.2268","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Aug 2023","1.2402","1.2364","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Aug 2023","1.2360","1.2322","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Aug 2023","1.2364","1.2326","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Aug 2023","1.2443","1.2405","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Aug 2023","1.2303","1.2266","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Aug 2023","1.2256","1.2219","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Aug 2023","1.2250","1.2213","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Aug 2023","1.2273","1.2236","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Aug 2023","1.2425","1.2387","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Aug 2023","1.2455","1.2417","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Aug 2023","1.2439","1.2401","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Aug 2023","1.2484","1.2446","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Aug 2023","1.2534","1.2496","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Aug 2023","1.2568","1.2530","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Aug 2023","1.2533","1.2495","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Aug 2023","1.2543","1.2505","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Aug 2023","1.2531","1.2493","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Aug 2023","1.2462","1.2424","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Aug 2023","1.2505","1.2467","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Aug 2023","1.2652","1.2614","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Jul 2023","1.2500","1.2462","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jul 2023","1.2557","1.2519","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jul 2023","1.2313","1.2276","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Jul 2023","1.2146","1.2109","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jul 2023","1.2069","1.2032","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jul 2023","1.1944","1.1908","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jul 2023","1.2025","1.1988","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jul 2023","1.1930","1.1894","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jul 2023","1.1975","1.1939","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jul 2023","1.1932","1.1896","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jul 2023","1.2033","1.1996","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jul 2023","1.1911","1.1875","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jul 2023","1.1798","1.1762","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jul 2023","1.1792","1.1756","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jul 2023","1.1889","1.1853","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jul 2023","1.1797","1.1761","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jul 2023","1.1710","1.1674","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jul 2023","1.1842","1.1806","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jul 2023","1.1973","1.1937","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jul 2023","1.1956","1.1920","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jul 2023","1.1957","1.1921","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jun 2023","1.1842","1.1806","0.5458",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jun 2023","1.1888","1.1852","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Jun 2023","1.2032","1.1995","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Jun 2023","1.1879","1.1843","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Jun 2023","1.1774","1.1738","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jun 2023","1.1828","1.1792","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jun 2023","1.1816","1.1780","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Jun 2023","1.1815","1.1779","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Jun 2023","1.1955","1.1919","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jun 2023","1.1912","1.1876","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jun 2023","1.1942","1.1906","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jun 2023","1.1873","1.1837","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Jun 2023","1.1760","1.1724","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Jun 2023","1.1808","1.1772","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jun 2023","1.1735","1.1699","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jun 2023","1.1715","1.1679","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Jun 2023","1.1814","1.1778","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Jun 2023","1.1736","1.1700","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jun 2023","1.1749","1.1713","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Jun 2023","1.1762","1.1726","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Jun 2023","1.1630","1.1595","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 May 2023","1.1687","1.1651","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 May 2023","1.1719","1.1683","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 May 2023","1.1731","1.1695","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 May 2023","1.1804","1.1768","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 May 2023","1.1685","1.1649","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 May 2023","1.1716","1.1680","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 May 2023","1.1692","1.1656","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 May 2023","1.1758","1.1722","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 May 2023","1.1678","1.1643","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 May 2023","1.1737","1.1701","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 May 2023","1.1742","1.1706","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 May 2023","1.1757","1.1721","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 May 2023","1.1728","1.1692","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 May 2023","1.1691","1.1655","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 May 2023","1.1634","1.1599","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 May 2023","1.1566","1.1531","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 May 2023","1.1521","1.1486","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 May 2023","1.1577","1.1542","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 May 2023","1.1627","1.1592","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 May 2023","1.1666","1.1631","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 May 2023","1.1718","1.1682","",
